"BUSINESS_NAME","CASE_NUMBER","DBA","ID","LOCATION","NEIGHBORHOOD_NAME","POLICE_DISTRICT_WHEN_LAST_UPDATED","STATUS_CODE","WARD"
"ICYETIS LLC","17-0735","TAVERN CWE","735","390 N EUCLID AV","Central West End","5","CLOSED","9"
"MTJ CWE LLC                             ","17-0984","","984","398 N EUCLID AV","Central West End","5","ACTIVE","9"
"MTJ CWE LLC                             ","17-0984","","984","398 N EUCLID AV","Central West End","5","ACTIVE","9"
"MTJ CWE LLC                             ","17-0984","","984","398 N EUCLID AV","Central West End","5","ACTIVE","9"
"MTJ CWE LLC                             ","17-0984","","984","398 N EUCLID AV","Central West End","5","ACTIVE","9"
"MTJ CWE LLC                             ","17-0984","","984","398 N EUCLID AV","Central West End","5","ACTIVE","9"
"MTJ CWE LLC                             ","17-0984","","984","398 N EUCLID AV","Central West End","5","ACTIVE","9"
"MTJ CWE LLC                             ","17-0984","","984","398 N EUCLID AV","Central West End","5","ACTIVE","9"
"MTJ CWE LLC                             ","17-0984","","984","398 N EUCLID AV","Central West End","5","ACTIVE","9"
"MTJ CWE LLC                             ","17-0984","","984","398 N EUCLID AV","Central West End","5","ACTIVE","9"
"MTJ CWE LLC                             ","17-0984","","984","398 N EUCLID AV","Central West End","5","ACTIVE","9"
"MTJ CWE LLC                             ","17-0984","","984","398 N EUCLID AV","Central West End","5","ACTIVE","9"
"MTJ CWE LLC                             ","17-0984","","984","398 N EUCLID AV","Central West End","5","ACTIVE","9"
"MTJ CWE LLC                             ","17-0984","","984","398 N EUCLID AV","Central West End","5","ACTIVE","9"
"MTJ CWE LLC                             ","17-0984","","984","398 N EUCLID AV","Central West End","5","ACTIVE","9"
"MTJ CWE LLC                             ","17-0984","","984","398 N EUCLID AV","Central West End","5","ACTIVE","9"
"MTJ CWE LLC                             ","17-0984","","984","398 N EUCLID AV","Central West End","5","ACTIVE","9"
"MTJ CWE LLC                             ","17-0984","","984","398 N EUCLID AV","Central West End","5","ACTIVE","9"
"MTJ CWE LLC                             ","17-0984","","984","398 N EUCLID AV","Central West End","5","ACTIVE","9"
"FIERCE FUSION LLC","23-0038","","62436","2303 CHEROKEE ST","Benton Park","3","OPEN","8"
"C & J'S PACKAGE LIQUOR, LLC","17-0526","","526","2901  UNION BLVD","Wells Goodfellow","5","CLOSED","12"
"UNION QUICK SHOP LLC","17-1030","","1030","2901  UNION BLVD","Wells Goodfellow","5","CLOSED","12"
"MI LINDO MICHOACAN INC","17-0935","","935","4534  GRAVOIS AV","Bevo Mill","1","CLOSED","1"
"EAT DRINK LIVE STL LLC","21-0060","","30021","2101 CHEROKEE ST","","3","OPEN",""
"TURNER & BARNES LLC","17-0502","","502","2921  BELT AV","Wells Goodfellow","5","CLOSED","13"
"WALKER NORMA J","17-0347","","347","5501  ST LOUIS AV","Wells Goodfellow","5","OPEN","13"
"GANTCO LLC","17-0667","","667","6245  GRAVOIS AV","Princeton Heights","1","CLOSED","2"
"HEAVY ANCHOR LLC (THE)","17-0587","","587","5226  GRAVOIS AV","Bevo Mill","1","ACTIVE","1"
"ALAN BLEST AMVET POST #6                ","17-0324","","324","2718  CLIFTON AV","Clifton Heights","2","ACTIVE","4"
"SASHA'S ON SHAW LLC","17-0162","","162","4065  SHAW AV","","2","ACTIVE",""
"HOLLYWOOD RESTAURANT LLC                ","17-0471","","471","4640  GRAVOIS AV","Bevo Mill","1","ACTIVE","1"
"SCORPION LLC","17-0750","","750","4632  GRAVOIS AV","Bevo Mill","1","OPEN","1"
"VIKINGS ENT, LLC","17-0845","","845","4600  GRAVOIS AV","Bevo Mill","1","CLOSED","1"
"JOSEPH MCMILLIAN LLC","17-1167","","4120","4600 GRAVOIS AVE","Bevo Mill","1","OPEN","1"
"HD LLC","17-0021","","21","4412  MORGAN FORD RD","Bevo Mill","1","CLOSED","2"
"KUKIC LLC","17-0161","","161","4457  GRAVOIS AV","Bevo Mill","1","CLOSED","2"
"STATION NUMBER THREE LLC","21-0112","","42312","1956 UTAH ST","Benton Park","3","OPEN","8"
"HALFTIME SPORTS BAR & GRILL LLC","17-0957","","957","5713  GRAVOIS AV","Bevo Mill","1","CLOSED","2"
"M & S MART LLC","17-0820","","820","6977  GRAVOIS AV","Princeton Heights","1","ACTIVE","2"
"SATURN LOUNGE LLC THE","19-0035","","5717","1915 CHEROKEE ST","Benton Park","3","OPEN","8"
"QUINCY STREET BISTRO LLC","17-0586","","586","6931  GRAVOIS AV","Princeton Heights","1","CLOSED","2"
"ARBER CAFE LLC","17-0168","","168","6955  GRAVOIS AV","Princeton Heights","1","CLOSED","2"
"VIVID CAFE LLC","17-1098","","3808","6025 GRAVOIS AVE","Princeton Heights","1","CLOSED","2"
"JC VAWTER LEON LLC","17-0879","","879","6109  GRAVOIS AV","Princeton Heights","1","CLOSED","2"
"MAK S PUB & GRUB LLC","17-1028","","1028","6109  GRAVOIS AV","Princeton Heights","1","CLOSED","2"
"NOVELLA LLC","17-0062","","62","5510 S KINGSHIGHWAY BLVD","Princeton Heights","1","ACTIVE","2"
"MEDITERRANEAN HOUSE INC","17-0008","","8","6836  GRAVOIS AV","Boulevard Heights","1","OPEN","2"
"BLUEWOOD BREWING LLC","18-0138","","5222","1821 CHEROKEE ST","Benton Park","3","OPEN","8"
"ZOE 3 LLC","17-0106","","106","278 N SKINKER BLVD","Skinker DeBaliviere","5","CLOSED","10"
"ZZA SKINKER LLC","17-1036","","1036","282 N SKINKER BLVD","Skinker DeBaliviere","5","CLOSED","10"
"KARY INC","17-0951","","951","278 N SKINKER BLVD","Skinker DeBaliviere","5","CLOSED","10"
"SNARFS SKINKER LLC","17-0922","","922","360 N SKINKER BLVD","Skinker DeBaliviere","5","ACTIVE","10"
"DIVERSITY GALLERY LLC                   ","17-0100","","100","6150  DELMAR BLVD","Skinker DeBaliviere","5","ACTIVE","10"
"WESTERN ADDITION LLC","17-0107","","107","6144  DELMAR BLVD","Skinker DeBaliviere","5","CLOSED","10"
"CHINESE NOODLE CAFE INC","17-0025","CHINESE NOODLE CAFE","25","6138  DELMAR BLVD","Skinker DeBaliviere","5","CLOSED","10"
"MMMMM DP2 LLC","17-0633","","633","6118  DELMAR BLVD","Skinker DeBaliviere","5","CLOSED","10"
"J & P PIZZA VENTURES LLC","17-0634","","634","12 S EUCLID AV","Skinker DeBaliviere","5","CLOSED","10"
"DREAM & HOPE LLC","17-1106","","3841","6100 DELMAR BLVD","Skinker DeBaliviere","5","CLOSED","10"
"WILLIAM D CHRISTMAN","17-0293","","293","6014  KINGSBURY AV","","5","OPEN",""
"DL ENTERPRISES LLC","17-0069","","69","1001  MCCAUSLAND AV","Hi-Pointe","2","ACTIVE","4"
"HI POINTE THEATER LLC","17-0134","","134","1005  MCCAUSLAND AV","Hi-Pointe","2","CLOSED","4"
"MCCAUSLAND RESTAURANT LLC               ","17-1004","","1004","1033  MCCAUSLAND AV","Hi-Pointe","2","ACTIVE","4"
"HI POINTE THEATER LLC","17-0867","","867","1002  HI POINTE PL","Hi-Pointe","2","CLOSED","4"
"CI LL INC","17-0657","CHESHIRE RESTAURANT","657","7036  CLAYTON AV","Hi-Pointe","2","ACTIVE","4"
"BENGELINA LLC","17-0656","ELAIA/OLIO","656","1634  TOWER GROVE AV","McRee Town","2","CLOSED","7"
"DRURY DEVELOPMENT CORPORATION           ","17-0304","","304","2111  SULPHUR AV","Clifton Heights","2","ACTIVE","4"
"MODERN BREWERY INC THE","17-0794","MODERN BREWERY THE","794","5231  MANCHESTER AV","Kings Oak","2","ACTIVE","9"
"GLOBAL FOOD MARKET DELMAR LLC           ","17-0795","","795","6241  DELMAR BLVD","Kings Oak","2","ACTIVE","9"
"MAGNOLIA STL LLC","17-0796","","796","421 N 8TH ST","Kings Oak","2","ACTIVE","9"
"KELLISON POHLMAN LLC","17-0013","","13","3509  LEMP AV","Marine Villa","3","ACTIVE","8"
"WAHLIG EVELAND INC","17-0415","","415","5623  LEONA ST","Bevo Mill","1","CLOSED","1"
"YE ETHIOPIAN RESTAURANT AND BAR LLC","17-1154","","4068","5916 DELMAR BLVD","Skinker DeBaliviere","5","CLOSED","10"
"ALEXANDER & ALEXANDER LLC","17-1123","IT'S A WRAP","3920","5916 DELMAR BLVD","Skinker DeBaliviere","5","CANCELLED","10"
"PALOMINO LOUNGE INC.","17-0310","","310","5876  DELMAR BLVD","Skinker DeBaliviere","5","CLOSED","10"
"DELMAR STALLION LLC","17-1027","PALOMINO LOUNGE","1027","5876  DELMAR BLVD","Skinker DeBaliviere","5","CLOSED","10"
"RENEES BAR & GRILL LLC","17-0649","","649","5860  DELMAR BLVD","Skinker DeBaliviere","5","CLOSED","10"
"EAGLE FOODS LLC","17-0469","NORTHWAY MARKET","469","5590 W FLORISSANT AV","Walnut Park East","6","CLOSED","13"
"H J W INCORPORATED                      ","17-0079","","79","5532 W FLORISSANT AV","Walnut Park East","6","ACTIVE","13"
"ENIS PIZZERIA LLC","17-1086","ENIS PIZZERIA","3762","6203 GRAVOIS AVE","Princeton Heights","1","ACTIVE","2"
"KAQANIKU LLC","17-0598","","598","4747  MORGAN FORD RD","Bevo Mill","1","CLOSED","2"
"RAYS COFFEE SHOP INC","17-0054","","54","4755  MORGAN FORD RD","Bevo Mill","1","ACTIVE","2"
"SILVER BALLROOM PINBALL CAFE LLC        ","17-0549","","549","4701  MORGAN FORD RD","Bevo Mill","1","ACTIVE","2"
"R P GROUP INC","17-0550","","550","5656  LINDELL BLVD","Bevo Mill","1","CLOSED","2"
"CAFFE PALERMO LLC                       ","17-0472","","472","4401  DELOR ST","Bevo Mill","1","ACTIVE","2"
"JIMMIE BYINGTON INC","17-0386","","386","6632  MACKLIND AV","Princeton Heights","1","ACTIVE","2"
"MZM GROCERY & BANQUET CO INC","17-0019","","19","5207  GRAVOIS AV","Bevo Mill","1","CLOSED","2"
"SHOT HEAVEN INC","17-0095","","95","5229  GRAVOIS AV","Bevo Mill","1","CLOSED","2"
"UNDER LOUNGE SPORTS BAR & CAFE LLC THE","17-0624","","624","5045  GRAVOIS AV","Bevo Mill","1","CLOSED","2"
"SKALA BAR LLC","17-1088","","3768","5051 GRAVOIS AVE","Bevo Mill","1","OPEN","2"
"SKALA BAR LLC","17-1088","","3768","5051 GRAVOIS AVE","Bevo Mill","1","OPEN","2"
"CAFE BAR SKALA LLC","17-0164","","164","5051  GRAVOIS AV","Bevo Mill","1","CLOSED","2"
"SKALA BAR LLC","17-1088","","3768","5051 GRAVOIS AVE","Bevo Mill","1","OPEN","2"
"COCO ENTERPRISES LLC","17-0954","COCO CAFE","954","5017  GRAVOIS AV","Bevo Mill","1","CLOSED","2"
"DARK ROOM, LLC","17-0955","","955","607 N GRAND BLVD","Bevo Mill","1","CLOSED","2"
"GRAPESEED CULINARY ENTERPRISE LLC","17-0802","","802","5400  NOTTINGHAM AV","Southampton","2","CLOSED","5"
"S H C SR LLC","17-0527","","527","5005  MACKLIND AV","Southampton","2","OPEN","5"
"M & N INC","17-0405","","405","6217  MORGANFORD RD","Bevo Mill","1","OPEN","1"
"STRICTLY BUSINESS INCORPORATED","17-0363","","363","3073  WATSON RD","Clifton Heights","2","CLOSED","4"
"NBC LOUNGE LLC","17-0503","","503","4621 - 23  DR MARTIN LUTHER KING DR","Greater Ville","5","ACTIVE","12"
"ALDI INC","17-0188","","188","6601  GRAVOIS AV","Princeton Heights","1","OPEN","2"
"TIM PAPPAS","17-0261","","261","4736  GRAVOIS AV","Bevo Mill","1","CLOSED","1"
"SAINT LOUIS HOP SHOP LLC","17-0847","","847","3401 S JEFFERSON AVE","Gravois Park","3","ACTIVE","7"
"ST JOHN THE BAPTIST CHURCH","17-0211","","211","4200  DELOR ST","","1","CLOSED",""
"ROYALE FOOD & SPIRITS LLC THE","17-0044","ROYALE FOOD & SPIRITS THE","44","3132 S KINGSHIGHWAY BLVD","Tower Grove South","2","OPEN","6"
"SAINT LOUIS JUICE LLC","18-0058","","4574","2640 CHEROKEE ST","Gravois Park","3","CLOSED","7"
"CLEMENTS LOCK & SECURITY LLC","22-0114","","54437","2626 CHEROKEE ST","Gravois Park","3","OPEN","7"
"BL RESTAURANT OPERATIONS LLC","17-0563","","563","14  MARYLAND PLAZA","Central West End","5","CLOSED","9"
"COFFEE CARTEL LTD THE","17-0393","","393","2  MARYLAND PLAZA","","5","CLOSED",""
"HILI GROUP LLC THE","17-0165","BBC ASIAN CAFE & BAR","165","241 N EUCLID AV","","5","CLOSED",""
"PAGAN WINE BAR AND BOOKS LLC            ","17-0965","","965","239 N EUCLID AV","","5","ACTIVE",""
"BOO CAT CATERING LLC","17-1131","DAS BEVO","3946","4749 GRAVOIS AVE","Bevo Mill","1","ACTIVE","2"
"KRAJINA RESTAURANT & BAR LLC","17-1143","","4009","5401 GRAVOIS AVE","Bevo Mill","1","ACTIVE","2"
"LUCKY DUCK BAR, LLC","17-0459","","459","5401  GRAVOIS AV","Bevo Mill","1","CLOSED","2"
"GOLDEN RECORD LLC THE","21-0132","GOLDEN RECORD LLC, THE","43766","2720 CHEROKEE ST","Gravois Park","3","OPEN","7"
"714 LOUNGE LLC","21-0072","","35281","2712 CHEROKEE ST","Gravois Park","3","CLOSED","7"
"OPEN CONCEPT LLC","19-0050","","5892","2712 CHEROKEE ST","Gravois Park","3","CLOSED","7"
"714 LOUNGE LLC","21-0110","","42277","2712 CHEROKEE ST","Gravois Park","3","CLOSED","7"
"PAMELA A. FEHRENBACH, INC.","17-0364","","364","5204  HAMPTON AV","Southampton","2","CLOSED","5"
"09 PUB LLC THE","17-1080","09 PUB THE","3737","5204 HAMPTON AVE","Southampton","2","ACTIVE","5"
"TACO AND ICE CREAM JOINT LLC","19-0005","","5466","2738 CHEROKEE ST","Gravois Park","3","OPEN","7"
"LITTLE CHRISANNA","19-0102","","7101","2732 CHEROKEE ST","Gravois Park","3","CLOSED","7"
"NUNEZ LLC","21-0056","","28907","2818 CHEROKEE ST","Gravois Park","3","OPEN","7"
"JAMEEL ABDALLAH                         ","17-0501","","501","5001 N KINGSHIGHWAY BLVD","Mark Twain","6","ACTIVE","12"
"MUFTI INC","17-0911","7 ELEVEN","911","2807  SULPHUR AV","Clifton Heights","2","ACTIVE","4"
"SOPHIE'S PLACE, LLC","17-0151","","151","2815  WATSON RD","Clifton Heights","2","CLOSED","4"
"SOLIS FOODS INC                         ","17-0421","","421","5125  HAMPTON AV","St. Louis Hills","2","ACTIVE","2"
"RAZ THREE INVESTMENTS INC","17-0663","","663","4923  HAMPTON AV","St. Louis Hills","2","ACTIVE","2"
"A BONO ENTERPRISES INC                  ","17-0685","","685","4500  HAMPTON AV","Southampton","2","ACTIVE","5"
"ST LOUIS BOCCE CLUB INC                 ","17-0259","","259","2200  MARCONI AV","The Hill","2","ACTIVE","5"
"CHEROKEE CAVE LLC","22-0015","","45257","2926 CHEROKEE ST","Gravois Park","3","OPEN","7"
"RED OAK BISCUITS LLC","18-0155","","5323","2926 CHEROKEE ST","Gravois Park","3","CANCELLED","7"
"MC SPECIAL LLC","18-0106","","4905","2926 CHEROKEE ST","Gravois Park","3","CANCELLED","7"
"ALPHABETA BREWERY LLC","17-1043","ALPHA BREWING CO","3599","4324-4326 FYLER AVE (M)","Tower Grove South","2","OPEN","6"
"ALPHABETA BREWERY LLC","17-1050","ALPHA BREWING CO","3621","4316 FYLER AVE (FD-SUN-SG)","Tower Grove South","2","OPEN","6"
"MIDWEST PETROLEUM COMPANY               ","17-0204","","204","3311  MORGAN FORD RD","Tower Grove South","2","ACTIVE","6"
"RYAN THOMAS LLC                         ","17-0116","","116","5932 W FLORISSANT AV","Walnut Park West","6","ACTIVE","13"
"JC COMPANIES LLC","17-0865","","865","3960  CHOUTEAU AV","McRee Town","2","CLOSED","7"
"CHURCH OF OUR LADY OF SORROWS","17-0236","","236","5841 S KINGSHIGHWAY BLVD","Princeton Heights","1","OPEN","2"
"PIZZERIA TIVOLI INC","17-0556","","556","5861 S KINGSHIGHWAY BLVD","Princeton Heights","1","CLOSED","2"
"TOTO LLC                                ","17-0686","","686","5641 S KINGSHIGHWAY BLVD","Princeton Heights","1","ACTIVE","2"
"AGV ENTERPRISES LLC","17-0809","JJ TWIGS SOUTH HAMPTON","809","5600  HAMPTON AV","Princeton Heights","1","ACTIVE","2"
"DADOS CAFE INC","17-0913","","913","5425  HAMPTON AV","St. Louis Hills","2","CLOSED","2"
"HAMPTON SALT AND SMOKE LLC","17-1149","","4046","5625 HAMPTON AVE","St. Louis Hills","2","ACTIVE","2"
"MATHEW'S KITCHEN LLC","17-0599","","599","5625  HAMPTON AV","St. Louis Hills","2","CLOSED","2"
"CULINARY IMPRESSIONS LLC","17-0908","","908","5815  HAMPTON AV","St. Louis Hills","2","CLOSED","2"
"PRINCETON HEIGHTS HOSPITALITY","17-0961","","961","5401  FINKMAN ST","Princeton Heights","1","CLOSED","2"
"CHARLIE G LLC","17-0146","HAVEN THE","146","6625  MORGAN FORD RD","Boulevard Heights","1","ACTIVE","2"
"ANTHONINOS TAVERNA LLC","17-0530","","530","2223  MACKLIND AV","The Hill","2","OPEN","5"
"SALEEMS INC","17-1089","","3771","4601 GRAVOIS AVE","Bevo Mill","1","CLOSED","2"
"NESIMOVIC LLC","17-0056","","56","4601  GRAVOIS AV","Bevo Mill","1","CLOSED","2"
"LUNA LOUNGE","17-0147","","147","4561  GRAVOIS AV","Bevo Mill","1","CLOSED","2"
"VAHID ZULIC LLC","17-1135","","3975","4571 GRAVOIS AVE","Bevo Mill","1","CANCELLED","2"
"BLUE SKY CAFE LOUNGE, LLC","17-0983","","983","4571  GRAVOIS AV","Bevo Mill","1","CLOSED","2"
"T J FOOD STORES INC","17-0455","","455","5604  GRAVOIS AV","Bevo Mill","1","CLOSED","1"
"CITY LIFE, LLC","17-0860","","860","4050  BAMBERGER AV","Dutchtown","1","CLOSED","3"
"HILLTOP INN LLC","17-0257","","257","6902  MORGAN FORD RD","","1","CLOSED",""
"HANNAH INC","17-0618","","618","2724  WATSON RD","Clifton Heights","2","CLOSED","4"
"SOHA LLC","17-0652","","652","2605  HAMPTON AV","Clifton Heights","2","ACTIVE","4"
"FORTUNE TELLER BAR LLC","17-0661","","661","2635  CHEROKEE ST","Clifton Heights","2","CLOSED","4"
"AMIGO JOES MEXICAN REST & CANTINA LLC","17-0143","AMIGO JOES MEXICAN RESTAURANT & CANTINA","143","5901  SOUTHWEST AV","Southwest Garden","2","ACTIVE","5"
"HAMPTON HOCKEY LLC","17-1007","","1007","2652  HAMPTON AV","Southwest Garden","2","CLOSED","5"
"CHIMICHANGA MEXICAN RESTAURANT LLC","17-0014","","14","5425 S GRAND BLVD","Holly Hills","1","ACTIVE","1"
"AYA SOFYA LLC","17-0038","AYA SOFIA RESTAURANT","38","6671  CHIPPEWA ST","Lindenwood Park","2","ACTIVE","4"
"MOMS DELI INC","17-0267","","267","4412  JAMIESON AV","Lindenwood Park","2","ACTIVE","4"
"COLORADO BOBS LLC","17-0901","COLORADO BOBS","901","3457  MORGAN FORD RD","Tower Grove South","2","CLOSED","6"
"PATS BAR & GRILL LLC","17-0844","","844","6400  OAKLAND AV","Clayton-Tamm","2","CLOSED","4"
"SOUTH STL DETACHMENT MARINE CORP LEAGUE","17-0746","","746","5700  LEONA ST","Holly Hills","1","CLOSED","1"
"ST STEPHENS PROTOMARTYR CHURCH","17-0215","ST STEPHENS PROTOMARTYR CHURCH","215","3949  WILMINGTON AV","Holly Hills","1","ACTIVE","1"
"GOKUL CORPORATION","17-0573","","573","6101  DELMAR BLVD","West End","5","CLOSED","10"
"PAGEANT NIGHTCLUB LLC THE","17-0456","","456","6161  DELMAR BLVD","West End","5","OPEN","10"
"HOTEL RESTAURANT LLC                    ","17-0084","","84","6177  DELMAR BLVD","West End","5","ACTIVE","10"
"NEIGHBORHOOD BOWLING CENTER INC         ","17-0354","","354","6191  DELMAR BLVD","West End","5","ACTIVE","10"
"DELMAR HALL BEVERAGE LLC","17-1008","DELMAR HALL","1008","6133  DELMAR BLVD","West End","5","ACTIVE","10"
"PIETROS RESTAURANT INC","17-0258","","258","3801  WATSON RD","Lindenwood Park","2","ACTIVE","4"
"CHRIS PANCAKE INC","17-0315","CHRIS PANCAKE","315","5980  SOUTHWEST AV","Clifton Heights","2","ACTIVE","4"
"SPENO & COCO'S, INC.","17-0275","","275","5900  ARSENAL ST","Southwest Garden","2","CLOSED","5"
"GJC OPERATIONS LLC","17-0991","","991","5900  ARSENAL ST","Southwest Garden","2","ACTIVE","5"
"ARIS GREEK AMERICAN RESTAURANT LLC","17-0114","ARIS RESTAURANT & BAR","114","3101  HAMPTON AV","Lindenwood Park","2","ACTIVE","4"
"PENELOPE MANAGEMENT CORPORATION","17-0413","","413","3120  WATSON RD","Lindenwood Park","2","CLOSED","4"
"BLACK DERBY SALOON INC","17-0325","BLACK DERBY THE","325","3701 S KINGSHIGHWAY BLVD","North Hampton","2","CLOSED","5"
"SOUTH TOWN PUB & GRILL LLC","17-0156","SOUTH TOWN PUB","156","3707 S KINGSHIGHWAY BLVD","North Hampton","2","CLOSED","5"
"DAVIDS RESTAURANT INC","17-0990","PAPAGAYOS","990","5001  LINDENWOOD AV","North Hampton","2","CLOSED","5"
"LAWRENCE E. SMITH SR.","17-0607","","607","4247 S KINGSHIGHWAY BLVD","Southampton","1","CLOSED","5"
"URBAN CANVAS LLC","21-0138","","44119","3611 S GRAND BLVD","","2","OPEN",""
"URBAN CANVAS LLC","21-0084","","38867","3611 S GRAND BLVD (UNITS 2A&2C ONLY)","","2","CLOSED",""
"URBAN CANVAS LLC","21-0084","","38867","3611 S GRAND BLVD (UNITS 2A&2C ONLY)","","2","CLOSED",""
"EXCLUSIVE CATERING INC","17-0327","","327","5856  CHRISTY BLVD","Bevo Mill","1","ACTIVE","1"
"LEMMONS BY GRBIC INC","17-0950","","950","5800  GRAVOIS AV","Bevo Mill","1","ACTIVE","1"
"DP RESTAURANT LLC                       ","17-1003","","1003","3515 S KINGSHIGHWAY BLVD","North Hampton","2","ACTIVE","5"
"DAMERY INC","17-0474","SILVER LEAF","474","3442  HEREFORD ST","North Hampton","2","CLOSED","5"
"PLATO CAFE LLC","17-0189","","189","5912  HAMPTON AV","Princeton Heights","1","CLOSED","2"
"ONE WAY CAFE & BAR LLC","17-1158","","4085","5912 HAMPTON AVE","Princeton Heights","1","ACTIVE","2"
"MCNEALS SUPERETTE PACKAGE LIQUORS INC","17-0251","","251","5900  LILLIAN AV","Walnut Park West","6","ACTIVE","13"
"BENFORD ENTERPRISES LLC","19-0133","","7400","3459 CHIPPEWA ST","Gravois Park","3","OPEN","3"
"KOMOREK BROTHERS INC                    ","17-0382","","382","3600  WATSON RD","Lindenwood Park","2","ACTIVE","4"
"WILLIAMS LORRAINE","17-0026","","26","8734  GOODFELLOW BLVD","","6","CLOSED",""
"A & M INC                               ","17-0513","","513","3846  KEOKUK ST","Dutchtown","1","ACTIVE","6"
"MCCLELLAND ELOISE","17-0049","","49","2900  UNION BLVD","Kingsway West","5","CLOSED","12"
"LEGRANDS INC                            ","17-0355","","355","4414  DONOVAN AV","St. Louis Hills","2","ACTIVE","2"
"ST JOAN OF ARC CATHOLIC CHURCH","17-0210","","210","5821  PERNOD AV","North Hampton","2","ACTIVE","5"
"CRAFT BEER CELLAR OF SOUTH CITY LLC","17-1092","","3783","5760 CHIPPEWA ST","Southampton","2","CLOSED","5"
"ST LOUIS POLICE OFFICERS ASSOC","17-0247","","247","3710  HAMPTON AV","North Hampton","2","ACTIVE","5"
"WALGREEN CO                             ","17-0172","","172","3920  HAMPTON AV","North Hampton","2","ACTIVE","5"
"PANCHO AND LEFTYS INC","17-0840","","840","4258  SCHILLER PL","Bevo Mill","1","CLOSED","1"
"BARDHO LLC","17-1169","","4128","6997 CHIPPEWA ST","Lindenwood Park","2","CLOSED","4"
"GRAY BROTHERS LLC","17-0419","","419","5211  CHIPPEWA ST","North Hampton","2","ACTIVE","5"
"TNA FOOD STORE INC","17-0080","","80","5350  CHIPPEWA ST","Southampton","1","CLOSED","5"
"RESURRECTION OF OUR LORD CATHOLIC CHURCH","17-0206","","206","3880  MERAMEC ST","Dutchtown","1","CLOSED","3"
"GALKO INC                               ","17-0830","","830","6401  CLAYTON AV","Clayton-Tamm","2","ACTIVE","4"
"HEAVY RIFF BREWING COMPANY, LLC         ","17-0724","","724","6413  CLAYTON AV","Clayton-Tamm","2","ACTIVE","4"
"EMPERORS WOK LLC","17-0718","","718","20  HAMPTON VILLAGE PLAZA","Southampton","2","CLOSED","5"
"CORNER BISTRO LLC","17-0719","","719","4993  LOUGHBOROUGH AV","Southampton","2","CLOSED","5"
"HAMRA NOODLES LLC","17-0784","","784","64  HAMPTON VILLAGE PLAZA","Southampton","2","CLOSED","5"
"SCHNUCK MARKETS INC","17-0226","","226","60  HAMPTON VILLAGE PLAZA","Southampton","2","ACTIVE","5"
"ALTAVISTA INC","17-0378","EL MAGUEY MEXICAN RESTAURANT","378","7014  CHIPPEWA ST","St. Louis Hills","2","ACTIVE","2"
"ON BROADWAY ENTERPRISES LLC             ","17-0585","","585","8815 N BROADWAY ","Baden","6","ACTIVE","13"
"CONCORDIA GYMNASTIC SOCIETY","17-0192","","192","6432  GRAVOIS AV","Boulevard Heights","1","ACTIVE","2"
"IMMACULATE HEART OF MARY CHURCH","17-0222","","222","4092  BLOW ST","Boulevard Heights","1","CLOSED","1"
"DISCOUNT SMOKE SHOP INC","17-0357","DISCOUNT SMOKE SHOP","357","4348  LOUGHBOROUGH AV","","1","OPEN",""
"HARRY LEE CORPORATION                   ","17-0020","","20","6027  CHIPPEWA ST","Lindenwood Park","2","ACTIVE","4"
"COTTERS LOUNGE INC","17-0290","COTTERS LOUNGE","290","4610 S KINGSHIGHWAY BLVD","Bevo Mill","1","CLOSED","2"
"AMERICAN CZECH EDUCATIONAL CENTER       ","17-0245","","245","4690  LANSDOWNE AV","Bevo Mill","1","ACTIVE","2"
"KAY & KAY INVESTMENTS LLC","17-0074","","74","4944  CHRISTY BLVD","Bevo Mill","1","CLOSED","2"
"MS CONVENIENCE STORE                    ","17-0135","","135","4948  CHRISTY AV","Bevo Mill","1","ACTIVE","2"
"SHOP N SAVE ST LOUIS INC","17-0184","","184","4660  CHIPPEWA ST","Bevo Mill","1","CLOSED","2"
"HENDRIS PARTY HOUSE OF ST LOUIS INC","17-0289","","289","4501  RIDGEWOOD AV","Bevo Mill","1","ACTIVE","2"
"SCHNUCK MARKETS INC","17-0230","","230","3431 UNION BLVD","Wells Goodfellow","5","OPEN","12"
"SM CORPORATION","17-0398","","398","620  MARKET ST","Downtown","4","CLOSED","8"
"BLEND MMC, LLC","17-0976","","976","620  MARKET ST","Downtown","4","CLOSED","8"
"DHLL INC                                ","17-0048","","48","1 S BROADWAY ","Downtown","4","ACTIVE","8"
"ST LOUIS SPORTSERVICE LLC","17-0765","","765","601  CLARK AV","","4","CLOSED",""
"BPV MARKET PLACE INVESTORS LLC","17-1166","FIELD OF DREAMS","4115","601 CLARK AVE-FIELD OF DREAMS","","4","ACTIVE",""
"BPV MARKET PLACE INVESTORS LLC","17-0758","BPV MARKET PLACE INVESTORS","758","601  CLARK AV","","4","ACTIVE",""
"HOWL ST LOUIS LLC","17-0760","","760","601  CLARK AV","","4","CLOSED",""
"DRUNKEN VILLAGE INC","17-0762","","762","601  CLARK AV","","4","CLOSED",""
"ST LOUIS SPORTSERVICE LLC","17-0493","","493","405 S BROADWAY","Downtown","4","OPEN","8"
"J-R MARKET INTERNATIONAL LLC","17-1002","","1002","2020  OLIVE ST","","4","CLOSED",""
"SYBERGS ON MARKET STREET INC            ","17-0463","","463","2211  MARKET ST","","4","ACTIVE",""
