"BUSINESS_NAME","CASE_NAME","CASE_NUMBER","CASE_TYPE","CASE_TYPE_DESC","DATE_EXPIRATION","ID","LOCATION","NOTES","PARENTID","STATUS_CODE","SUB_TYPE","SUB_TYPE_DESC"
"GLIDE INVESTMENTS LLC","BOMBER OBRIENS","EL17-2020","E-L-SDK","Sunday Drink License","2024-04-28 00:00:00.0","3778","4617 BECK AVE","","3775","RENEWAL","FULL","Full - all liquor"
"ALPHABETA BREWERY LLC","ALPHA BREWING CO","EL17-1912","E-L-SDK","Sunday Drink License","2025-05-12 00:00:00.0","3634","4316 FYLER AVE","","3621","ISSUED","FULL","Full - all liquor"
"HENDRIS PARTY HOUSE OF ST LOUIS INC","HENDRI'S PARTY HOUSE","EL17-0490","E-L-SDK","Sunday Drink License","2024-07-02 00:00:00.0","1530","4501 RIDGEWOOD AV","","289","RENEWAL","FULL","Full - all liquor"
"START BAR 30 LLC","START BAR","EL17-0524","E-L-SDK","Sunday Drink License","2024-06-19 00:00:00.0","1564","1000 SPRUCE ST","","974","RENEWAL","FULL","Full - all liquor"
"KAMPAI INC","KAMPAI SUSHI BAR","EL17-0548","E-L-SDK","Sunday Drink License","2024-09-21 00:00:00.0","1588","4949 WEST PINE BLVD","","118","ISSUED","FULL","Full - all liquor"
"MAD ART LLC","MAD ART","EL17-0550","E-L-SDK","Sunday Drink License","2024-09-03 00:00:00.0","1590","2727 S 12TH ST","","473","ISSUED","FULL","Full - all liquor"
"URBAN EATS HOLDINGS INC","URBAN EATS","EL17-0661","E-L-SDK","Sunday Drink License","2024-10-14 00:00:00.0","1701","3301 MERAMEC ST","","711","ISSUED","FULL","Full - all liquor"
"BARLOG KUSZAJ ZERO MEMORIAL POST #422","AMERICAN LEGION POST 422","EL17-0641","E-L-SDK","Sunday Drink License","2024-08-11 00:00:00.0","1681","2601 S 11TH ST","","241","ISSUED","FULL","Full - all liquor"
"SYBERGS ON MARKET STREET INC","SYBERGS ON MARKET","EL17-0659","E-L-SDK","Sunday Drink License","2024-08-14 00:00:00.0","1699","2211 MARKET ST","","463","ISSUED","FULL","Full - all liquor"
"MARRIOTT INTERNATIONAL INC","MARRIOTT ST LOUIS GRAND HOTEL","EL17-0637","E-L-SDK","Sunday Drink License","2024-08-12 00:00:00.0","1677","800 WASHINGTON AV","","905","ISSUED","FULL","Full - all liquor"
"HOLLYWOOD RESTAURANT LLC","HOLLYWOOD RESTAURANT & GRILL","EL17-0595","E-L-SDK","Sunday Drink License","2024-07-06 00:00:00.0","1635","4640 GRAVOIS AV","","471","RENEWAL","FULL","Full - all liquor"
"ROAD CREW CC LLC","ROAD CREW COFFEE & CYCLES","EL19-0539","E-L-SDK","Sunday Drink License","2025-01-23 00:00:00.0","7049","3172 MORGANFORD RD","","7046","ISSUED","FULL","Full - all liquor"
"DRUNKEN FISH INC THE","612 NORTH EVENTS & CATERING (5TH FL)","EL18-0697","E-L-SDK","Sunday Drink License","2024-10-10 00:00:00.0","5109","612 N 2ND ST","","57","ISSUED","FULL","Full - all liquor"
"EQUIS HOTELS LLC","FAIRFIELD INN & SUITES","EL19-0633","E-L-SDK","Sunday Drink License","2025-02-20 00:00:00.0","7203","2144 MARKET ST","","7201","ISSUED","FULL","Full - all liquor"
"MIDAS HOSPITALITY LLC","ALOFT SAINT LOUIS CORTEX","EL19-0578","E-L-SDK","Sunday Drink License","2024-05-28 00:00:00.0","7116","4245 DUNCAN AVE","","7114","RENEWAL","FULL","Full - all liquor"
"MAGIC MINI GOLF LLC","MAGIC MINI GOLF","EL18-0489","E-L-SDK","Sunday Drink License","2024-09-27 00:00:00.0","4771","6160 DELMAR BLVD","","4769","ISSUED","FULL","Full - all liquor"
"634 F & B LLC","COMMONWEALTH","EL18-0506","E-L-SDK","Sunday Drink License","2024-10-30 00:00:00.0","4830","3550 SAMUEL SHEPARD DR - (1ST FL/MEZZ/2ND FL)","","4828","ISSUED","FULL","Full - all liquor"
"LUCA BELLA HOSPITALITY GROUP LLC","ONESTO PIZZA & TRATTORIA","EL18-0514","E-L-SDK","Sunday Drink License","2024-10-02 00:00:00.0","4841","5401 FINKMAN ST","","4839","ISSUED","FULL","Full - all liquor"
"BON APPETIT MANAGEMENT COMPANY","EPNEC","EL18-0527","E-L-SDK","Sunday Drink License","2024-12-18 00:00:00.0","4859","320 S EUCLID AVE","","4857","ISSUED","FULL","Full - all liquor"
"LITTLE BAR STL LLC THE","LITTLE BAR THE","EL18-0570","E-L-SDK","Sunday Drink License","2025-01-14 00:00:00.0","4919","6343 ALABAMA AVE","","4917","ISSUED","FULL","Full - all liquor"
"MIDWESTERN 40 LLC","MEAT & DRINK","EL18-0748","E-L-SDK","Sunday Drink License","2025-02-05 00:00:00.0","5182","900 SPRUCE ST","","5180","ISSUED","FULL","Full - all liquor"
"LH ST LOUIS OPERATING COMPANY LLC","LIVE BY LOEWS ST LOUIS","EL19-0453","E-L-SDK","Sunday Drink License","2025-02-13 00:00:00.0","6768","799 CLARK AVE","","6765","ISSUED","FULL","Full - all liquor"
"JJAW BUSINESS SOLUTIONS LLC","SARA @ MONROE","EL18-0090","E-L-SDK","Sunday Drink License","2025-04-27 00:00:00.0","4289","1500 MONROE ST","","4287","ISSUED","FULL","Full - all liquor"
"SHAW AVE LLC","CARNIVORE","EL18-0094","E-L-SDK","Sunday Drink License","2025-04-25 00:00:00.0","4294","5257 SHAW AVE","","4292","ISSUED","FULL","Full - all liquor"
"P & M FOODS LLC","SISTER CITIES","EL18-0394","E-L-SDK","Sunday Drink License","2024-07-22 00:00:00.0","4654","3548 - 50 S BROADWAY ST","","3659","RENEWAL","FULL","Full - all liquor"
"PERENNIAL PARTNERS LLC","PERENNIAL ARTISAN ALES","EL18-0005","E-L-SDK","Sunday Drink License","2024-12-31 00:00:00.0","4190","8125  MICHIGAN AV","","602","ISSUED","FULL","Full - all liquor"
"STARZ SPORTS BAR & GRILL LLC","STARZ SPORTS BAR & GRILL","EL19-0297","E-L-SDK","Sunday Drink License","2024-06-12 00:00:00.0","6001","8734 GOODFELLOW BLVD","","5999","RENEWAL","FULL","Full - all liquor"
"WEST END BISTRO LLC","MACKS BAR AND GRILL","EL19-0158","E-L-SDK","Sunday Drink License","2024-08-09 00:00:00.0","5678","5511 - 13 PERSHING AVE","","5676","ISSUED","FULL","Full - all liquor"
"NUDO EAST LOOP LLC","NUDO","EL19-0166","E-L-SDK","Sunday Drink License","2024-09-17 00:00:00.0","5694","6105A DELMAR BLVD","","5692","ISSUED","FULL","Full - all liquor"
"MUSEUM HOLDINGS LLC","CITY MUSEUM CABIN INN","EL19-0149","E-L-SDK","Sunday Drink License","2024-08-05 00:00:00.0","5665","750 N 16TH ST 1ST FLOOR","","5661","ISSUED","FULL","Full - all liquor"
"SWP INC","BEER CONTAINER (STE 4600)","EL19-0422","E-L-SDK","Sunday Drink License","2024-09-23 00:00:00.0","6698","201 S 18TH ST (AKA 1820 Market ST)","","6687","ISSUED","FULL","Full - all liquor"
"GET DOWN LLC","GET DOWN THE","EL19-0437","E-L-SDK","Sunday Drink License","2024-11-13 00:00:00.0","6723","1449 S VANDEVENTER AVE","","6719","ISSUED","FULL","Full - all liquor"
"CAFE PIAZZA LLC","CAFE PIAZZA","EL17-1910","E-L-SDK","Sunday Drink License","2024-08-27 00:00:00.0","3632","1900 ARSENAL ST","","3628","ISSUED","FULL","Full - all liquor"
"JD S CORNER INC","JD S CORNER","EL17-2031","E-L-SDK","Sunday Drink License","2024-08-14 00:00:00.0","3793","4701  MICHIGAN AV","","85","ISSUED","FULL","Full - all liquor"
"WAREHOUSE WEST RESTARANT AND LOUNGE","WAREHOUSE WEST","EL17-2110","E-L-SDK","Sunday Drink License","2024-04-19 00:00:00.0","3895","1397 HAMILTON","","3890","RENEWAL","FULL","Full - all liquor"
"KRAJINA RESTAURANT & BAR","KRAJINA RESTAURANT & BAR","EL17-2200","E-L-SDK","Sunday Drink License","2024-07-10 00:00:00.0","4011","5401 GRAVOIS AVE","","4009","RENEWAL","FULL","Full - all liquor"
"DOCKET LLC THE","CHRIS @ THE DOCKET (1ST FLOOR)","EL17-2206","E-L-SDK","Sunday Drink License","2024-10-23 00:00:00.0","4018","100 N TUCKER BLVD","","1025","ISSUED","FULL","Full - all liquor"
"FREEDOM RESTAURANT GROUP LLC","GRACE MEAT + THREE","EL17-2212","E-L-SDK","Sunday Drink License","2024-11-05 00:00:00.0","4025","4266 - 70 MANCHESTER AVE","","3669","ISSUED","FULL","Full - all liquor"
"LAST HOTEL F&B LLC","LAST HOTEL","EL19-0059","E-L-SDK","Sunday Drink License","2024-06-25 00:00:00.0","5526","1501 WASHINGTON AVE","","5524","RENEWAL","FULL","Full - all liquor"
"CHARLIE & MIKES LLC","HI POINTE DRIVE IN","EL19-0002","E-L-SDK","Sunday Drink License","2025-04-10 00:00:00.0","5416","634 WASHINGTON AVE","","5414","ISSUED","FULL","Full - all liquor"
"ISAAN PAK THAI LLC","CHAO BAAN","EL18-0882","E-L-SDK","Sunday Drink License","2024-09-23 00:00:00.0","5390","4087 CHOUTEAU AVE","","5388","ISSUED","FULL","Full - all liquor"
"BLUEWOOD BREWING LLC","BLUEWOOD BREWING","EL18-0765","E-L-SDK","Sunday Drink License","2025-03-20 00:00:00.0","5224","1821 CHEROKEE ST","","5222","ISSUED","FULL","Full - all liquor"
"705 OLIVE LLC","HOTEL SAINT LOUIS","EL18-0806","E-L-SDK","Sunday Drink License","2024-12-17 00:00:00.0","5273","700 OLIVE ST","","5271","ISSUED","FULL","Full - all liquor"
"BI STATE DELEVOPMENT AGENCY","TOM SAWYER","EL17-2278","E-L-SDK","Sunday Drink License","2024-10-04 00:00:00.0","4110","50 S LEONOR K SULLIVAN BLVD","","4108","ISSUED","FULL","Full - all liquor"
"RICE SPIRITS LLC","BLACK SHEEP","EL18-0735","E-L-SDK","Sunday Drink License","2025-03-06 00:00:00.0","5158","3153 MORGAN FORD RD","","5155","ISSUED","FULL","Full - all liquor"
"ENIS PIZZERIA","ENIS PIZZERIA","EL17-2010","E-L-SDK","Sunday Drink License","2024-10-11 00:00:00.0","3764","6203 GRAVOIS AVE","","3762","ISSUED","FULL","Full - all liquor"
"BISTRO BANQUET & EVENT CENTER LLC","BISTRO BANQUET & EVENT CENTER","EL17-1964","E-L-SDK","Sunday Drink License","2024-12-03 00:00:00.0","3705","5207 GRAVOIS RD","","3703","ISSUED","FULL","Full - all liquor"
"NBOL LLC","LOU EATS & DRINKS THE","EL17-1987","E-L-SDK","Sunday Drink License","2024-10-12 00:00:00.0","3734","710 N 2ND ST","","3732","ISSUED","FULL","Full - all liquor"
"SKALA BAR LLC","SKALA BAR","EL17-2014","E-L-SDK","Sunday Drink License","2024-12-27 00:00:00.0","3770","5051 GRAVOIS AVE","","3768","ISSUED","FULL","Full - all liquor"
"RAIN DOGS LLC","SMALL CHANGE","EL17-2055","E-L-SDK","Sunday Drink License","2024-11-21 00:00:00.0","3825","2800 INDIANA AVE","","3823","ISSUED","FULL","Full - all liquor"
"WILD CARROT LLC","WILD CARROT","EL17-2094","E-L-SDK","Sunday Drink License","2025-04-02 00:00:00.0","3876","3901 SHAW BLVD","","3874","ISSUED","FULL","Full - all liquor"
"6335 CLAYTON LLC","STONE TURTLE","EL17-2129","E-L-SDK","Sunday Drink License","2025-01-21 00:00:00.0","3919","6335 CLAYTON AVE","","3917","ISSUED","FULL","Full - all liquor"
"BLOOD & SAND LLC","BLOOD & SAND LLC","EL17-2142","E-L-SDK","Sunday Drink License","2024-07-02 00:00:00.0","3938","1500 ST CHARLES ST","","3936","RENEWAL","FULL","Full - all liquor"
"KAF LLC","KRANZBERG ARTS CENTER","EL17-1914","E-L-SDK","Sunday Drink License","2025-05-02 00:00:00.0","3637","501 N GRAND BLVD","","3635","ISSUED","FULL","Full - all liquor"
"BAILEYS IN MIDTOWN INC","SMALL BATCH","EL17-1842","E-L-SDK","Sunday Drink License","2025-04-11 00:00:00.0","2882","3001 LOCUST ST","","742","ISSUED","FULL","Full - all liquor"
"ALANTOM INCORPORATED","TUCKER'S PLACE","EL17-1865","E-L-SDK","Sunday Drink License","2025-04-12 00:00:00.0","2905","2117 S 12TH ST","","280","ISSUED","FULL","Full - all liquor"
"GAYLORD LLC","1860S SALOON AND HARDSHELL CAFE","EL17-1868","E-L-SDK","Sunday Drink License","2024-10-17 00:00:00.0","2908","1860 S 9TH ST","","524","ISSUED","FULL","Full - all liquor"
"MIDTOWN RESTAURANT AND BAR LLC","MIDTOWN RESTAURANT & BAR","EL17-1813","E-L-SDK","Sunday Drink License","2025-03-24 00:00:00.0","2853","2816 N VANDEVENTER AV","","973","ISSUED","FULL","Full - all liquor"
"SCHOEN & SCHMITZ LLC","POLITE SOCIETY","EL17-1826","E-L-SDK","Sunday Drink License","2025-03-15 00:00:00.0","2866","1923 PARK AV","","1037","ISSUED","FULL","Full - all liquor"
"CHAS & P INC","CHARLIE GITTOS","EL17-1809","E-L-SDK","Sunday Drink License","2025-04-08 00:00:00.0","2849","5226 SHAW AV","","277","ISSUED","FULL","Full - all liquor"
"ELG PALLADIUM GROUP LLC","PALLADIUM-SAINT LOUIS","EL17-1805","E-L-SDK","Sunday Drink License","2025-03-29 00:00:00.0","2845","1400 PARK PL","","127","ISSUED","FULL","Full - all liquor"
"SWP INC","UNION STATION HOTEL DOUBLETREE","EL17-1799","E-L-SDK","Sunday Drink License","2024-07-05 00:00:00.0","2839","1820 MARKET ST","","683","RENEWAL","FULL","Full - all liquor"
"APOTHEOSIS COMICS LLC","APOTHEOSIS COMICS","EL17-2256","E-L-SDK","Sunday Drink License","2024-06-02 00:00:00.0","4081","3206 S GRAND BLVD","","4079","RENEWAL","FULL","Full - all liquor"
"BPV MARKET PLACE INVESTORS LLC","FIELD OF DREAMS","EL17-2283","E-L-SDK","Sunday Drink License","2025-03-19 00:00:00.0","4117","601 CLARK AVE","","4115","ISSUED","FULL","Full - all liquor"
"CITY CIDER LLC","BRICK RIVER CIDER","EL17-2289","E-L-SDK","Sunday Drink License","2025-01-31 00:00:00.0","4125","2000 WASHINGTON AVE","","4123","ISSUED","FULL","Full - all liquor"
"STRAY DOG THEATRE","STRAY DOG THEATRE","EL18-0233","E-L-SDK","Sunday Drink License","2024-08-17 00:00:00.0","4462","2336  TENNESSEE AV","","91","ISSUED","FULL","Full - all liquor"
"BOO CAT CATERING COMPANY LLC","MAJORETTE THE","EL18-0096","E-L-SDK","Sunday Drink License","2024-10-07 00:00:00.0","4296","7150  MANCHESTER AV","","962","ISSUED","FULL","Full - all liquor"
"MAHLER BALLROOM LLC","MAHLER BALLROOM","EL18-0116","E-L-SDK","Sunday Drink License","2024-07-27 00:00:00.0","4323","4915 WASHINGTON BLVD","","4321","RENEWAL","FULL","Full - all liquor"
"LEGENDS CUNNINGHAM BAR AND GRILL LLC","LEGENDS CUNNINGHAM BAR & GRILL","EL18-0178","E-L-SDK","Sunday Drink License","2024-06-12 00:00:00.0","4396","2613 MARCUS AVE","","4394","RENEWAL","FULL","Full - all liquor"
"COCINA LATINA INC","COCINA LATINA","EL18-0604","E-L-SDK","Sunday Drink License","2025-02-20 00:00:00.0","4974","508 N EUCLID AVE","","4972","ISSUED","FULL","Full - all liquor"
"HENSLEY BAR LLC","SILVER LEAF","EL18-0374","E-L-SDK","Sunday Drink License","2024-08-15 00:00:00.0","4628","3442 HEREFORD ST","","4626","ISSUED","FULL","Full - all liquor"
"M A DRURY LLC","HISTORIC CROSSROADS","EL18-0452","E-L-SDK","Sunday Drink License","2025-01-06 00:00:00.0","4722","2201 S 7TH ST","","578","ISSUED","FULL","Full - all liquor"
"ROCKWELL BEER COMPANY LLC","ROCKWELL BEER COMPANY","EL18-0692","E-L-SDK","Sunday Drink License","2024-11-07 00:00:00.0","5104","1300-20 S VANDEVENTER AVE","","5102","ISSUED","FULL","Full - all liquor"
"IMPROV SHOP LLC","IMPROV SHOP","EL17-1921","E-L-SDK","Sunday Drink License","2024-05-04 00:00:00.0","3646","3960 CHOUTEAU AVE","","3644","RENEWAL","FULL","Full - all liquor"
"IMPROV SHOP LLC","IMPROV SHOP","EL17-1921","E-L-SDK","Sunday Drink License","2024-05-04 00:00:00.0","3646","3960 CHOUTEAU AVE","","3645","RENEWAL","FULL","Full - all liquor"
"SONESTA INTERNATIONAL HOTELS CORPORATION","ROYAL SONESTA CHASE PARK PLAZA STL","EL17-1924","E-L-SDK","Sunday Drink License","2024-09-26 00:00:00.0","3650","212 N KINGSHIGHWAY BLVD","","3648","ISSUED","FULL","Full - all liquor"
"ROOSTER AND THE HEN LLC","VICIA RESTAURANT","EL17-1870","E-L-SDK","Sunday Drink License","2025-03-19 00:00:00.0","2910","4260 FOREST PARK AV","","1040","ISSUED","FULL","Full - all liquor"
"HAMMERSTONES LLC","HAMMERSTONES AT 9TH & RUSSELL","EL17-1680","E-L-SDK","Sunday Drink License","2025-03-23 00:00:00.0","2720","2028 S 9TH ST","","409","ISSUED","FULL","Full - all liquor"
"HYATT CORPORATION","HYATT REGENCY ST. LOUIS AT THE ARCH","EL17-1696","E-L-SDK","Sunday Drink License","2025-04-27 00:00:00.0","2736","315 CHESTNUT ST","","863","ISSUED","FULL","Full - all liquor"
"STILL 630 LLC","STILL 630","EL17-1678","E-L-SDK","Sunday Drink License","2025-03-18 00:00:00.0","2718","1000 S 4TH ST","","691","ISSUED","FULL","Full - all liquor"
"TROPHY ROOM INC THE","TROPHY ROOM","EL17-1767","E-L-SDK","Sunday Drink License","2025-04-04 00:00:00.0","2807","5099 ARSENAL ST","","414","ISSUED","FULL","Full - all liquor"
"ST LOUIS SPORTSERVICE LLC","BUSCH STADIUM - CARDINAL CLUB LOUNGE","EL17-1771","E-L-SDK","Sunday Drink License","2024-08-01 00:00:00.0","2811","405 S BROADWAY","","493","RENEWAL","FULL","Full - all liquor"
"HOTEL RESTAURANT LLC","ECLIPSE","EL17-1778","E-L-SDK","Sunday Drink License","2025-04-08 00:00:00.0","2818","6177 DELMAR BLVD","","84","ISSUED","FULL","Full - all liquor"
"URBAN CHESTNUT BREWING CO INC","URBAN CHESTNUT BREWING CO","EL17-1758","E-L-SDK","Sunday Drink License","2025-03-25 00:00:00.0","2798","3229 WASHINGTON AV","","570","ISSUED","FULL","Full - all liquor"
"DL ENTERPRISES LLC","PAR LOUNGE","EL17-1729","E-L-SDK","Sunday Drink License","2025-03-26 00:00:00.0","2769","1001 MCCAUSLAND AV","","69","ISSUED","FULL","Full - all liquor"
"GRC CAPITAL RESOURCE MANAGEMENT LLC","COLOMBOS CAFE & TAVERN","EL17-1847","E-L-SDK","Sunday Drink License","2025-04-10 00:00:00.0","2887","6487 MANCHESTER AV","","677","ISSUED","FULL","Full - all liquor"
"ST. LOUIS SPORTSERVICE LLC","BUSCH STADIUM- OUTSIDE PERIMETER","EL17-1772","E-L-SDK","Sunday Drink License","2024-08-01 00:00:00.0","2812","405 S BROADWAY","","493","RENEWAL","FULL","Full - all liquor"
"FAMOUS 5 THEATRES LLC","CHASE PARK PLAZA CINEMAS","EL17-1790","E-L-SDK","Sunday Drink License","2025-04-08 00:00:00.0","2830","212 N KINGSHIGHWAY BLVD","","424","ISSUED","FULL","Full - all liquor"
"FIELDHOUSE HOLDING LLC","FIELDHOUSE","EL17-1750","E-L-SDK","Sunday Drink License","2025-03-27 00:00:00.0","2790","510 N THERESA AV","","833","ISSUED","FULL","Full - all liquor"
"ELG PALLADIUM GROUP LLC","BUTLERS PANTRY","EL17-1736","E-L-SDK","Sunday Drink License","2025-03-29 00:00:00.0","2776","1414 PARK AV","","128","ISSUED","FULL","Full - all liquor"
"GERMAN CULTURAL SOCIETY THE","GERMAN CULTURAL SOCIETY","EL17-1712","E-L-SDK","Sunday Drink License","2025-03-30 00:00:00.0","2752","3652 S JEFFERSON AV","","478","ISSUED","FULL","Full - all liquor"
"CITY DESSERTS LLC","BAILEYS CHOCOLATE BAR","EL17-1803","E-L-SDK","Sunday Drink License","2025-04-11 00:00:00.0","2843","1915 PARK AV","","32","ISSUED","FULL","Full - all liquor"
"SUNSHINE STL COMPANY LLC","SUSHI AI","EL17-1734","E-L-SDK","Sunday Drink License","2025-04-27 00:00:00.0","2774","910 OLIVE ST","","929","ISSUED","FULL","Full - all liquor"
"ROSALITAS CANTINA LLC","ROSALITAS CANTINA","EL17-1756","E-L-SDK","Sunday Drink License","2025-04-02 00:00:00.0","2796","1229 WASHINGTON AV","","572","ISSUED","FULL","Full - all liquor"
"COOKIE CHEF LLC","RUSSELLS ON MACKLIND","EL17-1732","E-L-SDK","Sunday Drink License","2025-03-27 00:00:00.0","2772","5400 MURDOCH AV","","679","ISSUED","FULL","Full - all liquor"
"HUMMELS LLC","HUMMELS","EL17-1691","E-L-SDK","Sunday Drink License","2025-04-01 00:00:00.0","2731","7101 S BROADWAY","","17","ISSUED","FULL","Full - all liquor"
"PAPPYS SMOKEHOUSE LLC","PAPPYS SMOKEHOUSE","EL17-1668","E-L-SDK","Sunday Drink License","2024-05-19 00:00:00.0","2708","3100 OLIVE ST","","764","RENEWAL","FULL","Full - all liquor"
"KAF LLC","ZACK","EL17-1653","E-L-SDK","Sunday Drink License","2025-02-21 00:00:00.0","2693","3224 LOCUST ST","","1034","ISSUED","FULL","Full - all liquor"
"SOCIAL HOUSE OF SOULARD LLC","SOCIAL BAR AND GRILL SOULARD","EL17-1761","E-L-SDK","Sunday Drink License","2025-03-26 00:00:00.0","2801","1551 S 7TH ST","","544","ISSUED","FULL","Full - all liquor"
"GUIDOS PIZZA & DELI INC","GUIDOS PIZZERIA & TAPAS","EL17-1848","E-L-SDK","Sunday Drink License","2025-04-14 00:00:00.0","2888","5046 SHAW AV","","352","ISSUED","FULL","Full - all liquor"
"NIXON GROUP LLC","J C SUPPER CLUB","EL17-1611","E-L-SDK","Sunday Drink License","2024-07-04 00:00:00.0","2651","9053 RIVERVIEW DR","","856","RENEWAL","FULL","Full - all liquor"
"CHARLIE G LLC","HAVEN THE","EL17-1512","E-L-SDK","Sunday Drink License","2025-02-09 00:00:00.0","2552","6625 MORGAN FORD RD","","146","ISSUED","FULL","Full - all liquor"
"MEDITERRANEAN HOUSE INC","APPOLLONIA RESTAURANT","EL17-1627","E-L-SDK","Sunday Drink License","2025-03-10 00:00:00.0","2667","6836 GRAVOIS AV","","8","ISSUED","FULL","Full - all liquor"
"ST LOUIS SPORTSERVICE LLC","SCOREBOARD CLUB @ BUSCH STADIUM","EL17-1690","E-L-SDK","Sunday Drink License","2024-07-27 00:00:00.0","2730","405 S BROADWAY","","493","RENEWAL","FULL","Full - all liquor"
"J PARKER ENTERPRISES LTD","O CONNELLS PUB","EL17-1645","E-L-SDK","Sunday Drink License","2024-07-09 00:00:00.0","2685","4650 SHAW AV","","239","RENEWAL","FULL","Full - all liquor"
"BPV MARKET PLACE INVESTORS LLC","BPV MARKET PLACE INVESTORS","EL17-1657","E-L-SDK","Sunday Drink License","2025-03-19 00:00:00.0","2697","601 CLARK AV","","758","ISSUED","FULL","Full - all liquor"
"FAVAZZAS INC","FAVAZZAS","EL17-1669","E-L-SDK","Sunday Drink License","2025-03-19 00:00:00.0","2709","5201 SOUTHWEST AV","","266","ISSUED","FULL","Full - all liquor"
"ASSUMPTIONS RESTAURANT IN HYDE PARK LLC","ASSUMPTIONS RESTAURANT IN HYDE PARK","EL17-1487","E-L-SDK","Sunday Drink License","2025-01-09 00:00:00.0","2527","1101 DESTREHAN ST","","875","ISSUED","FULL","Full - all liquor"
"SCORPION LLC","SCORPION","EL17-1490","E-L-SDK","Sunday Drink License","2025-03-28 00:00:00.0","2530","4632 GRAVOIS AV","","750","ISSUED","FULL","Full - all liquor"
"PIECES STL LLC","PIECES","EL17-1418","E-L-SDK","Sunday Drink License","2024-12-19 00:00:00.0","2458","1531 S 8TH ST","","1024","ISSUED","FULL","Full - all liquor"
"7N CORONADO GROUP LLC","CORONADO THE","EL17-1451","E-L-SDK","Sunday Drink License","2025-04-25 00:00:00.0","2491","3701 LINDELL BLVD","","850","ISSUED","FULL","Full - all liquor"
"ISLAND FROZEN YOGURT LLC THE","ISLAND FROZEN YOGURT THE","EL17-1457","E-L-SDK","Sunday Drink License","2025-04-23 00:00:00.0","2497","1009 RUSSELL BLVD","","630","ISSUED","FULL","Full - all liquor"
"MX MOVIES LLC","MX MOVIE THEATER","EL17-1406","E-L-SDK","Sunday Drink License","2025-02-13 00:00:00.0","2446","618 WASHINGTON AV","","674","ISSUED","FULL","Full - all liquor"
"SOHA LLC","SOUTH HAMPTON BAR & GRILL","EL17-1359","E-L-SDK","Sunday Drink License","2025-01-03 00:00:00.0","2399","2605 HAMPTON AV","","652","ISSUED","FULL","Full - all liquor"
"HOTEL ST LOUIS JEFFERSON OPCO LLC","RESIDENCE INN ST LOUIS DOWNTOWN","EL17-1361","E-L-SDK","Sunday Drink License","2025-01-06 00:00:00.0","2401","525 S JEFFERSON AV","","895","ISSUED","FULL","Full - all liquor"
"2709 CHEROKEE LLC","B-SIDE THE","EL17-1040","E-L-SDK","Sunday Drink License","2024-10-05 00:00:00.0","2080","2709 CHEROKEE ST","","1014","ISSUED","FULL","Full - all liquor"
"CJ INVESTMENTS GROUP LLC","REHAB BAR & GRILL","EL17-1045","E-L-SDK","Sunday Drink License","2024-11-01 00:00:00.0","2085","4054 CHOUTEAU AV","","653","ISSUED","FULL","Full - all liquor"
"S H C SR LLC","STANS BAR","EL17-1243","E-L-SDK","Sunday Drink License","2024-12-06 00:00:00.0","2283","5005 MACKLIND AV","","527","ISSUED","FULL","Full - all liquor"
"BLONDIES COFFEE AND WINE BAR LLC","BLONDIES COFFEE AND WINE BAR","EL17-1027","E-L-SDK","Sunday Drink License","2024-11-27 00:00:00.0","2067","1301 WASHINGTON AV","","612","ISSUED","FULL","Full - all liquor"
"SWIZZLE & SMASH LLC","INTOXICOLOGY","EL17-1227","E-L-SDK","Sunday Drink License","2024-11-08 00:00:00.0","2267","4321 MANCHESTER AV","","1026","ISSUED","FULL","Full - all liquor"
"SHISHA LLC","SHISHA RESTAURANT & LOUNGE","EL17-1225","E-L-SDK","Sunday Drink License","2024-11-06 00:00:00.0","2265","4229-4235 MANCHESTER AVE","","1021","ISSUED","FULL","Full - all liquor"
"CONVENTION HOSPITALITY PARTNERS","DOME AT AMERICAS CENTER-SUITE LEVEL","EL17-1160","E-L-SDK","Sunday Drink License","2024-11-07 00:00:00.0","2200","701 CONVENTION PLAZA","","641","ISSUED","FULL","Full - all liquor"
"MM&P CONCEPTS LLC","SAUCE ON THE SIDE","EL17-1074","E-L-SDK","Sunday Drink License","2024-10-10 00:00:00.0","2114","4261 MANCHESTER AV","","995","ISSUED","FULL","Full - all liquor"
"SCHNUCK MARKETS INC","SCHNUCKS #301","EL17-1106","E-L-SDK","Sunday Drink License","2024-11-06 00:00:00.0","2146","315 N 9TH ST","","227","ISSUED","FULL","Full - all liquor"
"JOHN E NICKS LLC","LEGACY BOOKS & CAFE","EL17-1000","E-L-SDK","Sunday Drink License","2024-10-26 00:00:00.0","2040","5247 DELMAR BLVD","","655","ISSUED","FULL","Full - all liquor"
"CHRIS PANCAKE INC","CHRIS PANCAKE","EL17-1022","E-L-SDK","Sunday Drink License","2024-10-23 00:00:00.0","2062","5980 SOUTHWEST AV","","315","ISSUED","FULL","Full - all liquor"
"TBA CEDARS INCORPORATED","CEDARS THE","EL17-1053","E-L-SDK","Sunday Drink License","2024-11-04 00:00:00.0","2093","939 LEBANON DR","","115","ISSUED","FULL","Full - all liquor"
"4 HANDS BREWING COMPANY LLC","4 HANDS BREWING COMPANY","EL17-0985","E-L-SDK","Sunday Drink License","2024-10-20 00:00:00.0","2025","1220 S 8TH ST","","924","ISSUED","FULL","Full - all liquor"
