﻿X,Y,OBJECTID,SignID,StopID,StopAbbr,StopName,OnSt,AtSt,Lines,Routes,StopPos,PrefTrans,Bench,Shelter,Transfer,ADA,PubWay,CountyCode,Juris,GPS_Lon,GPS_Lat,CountyName
-90.332164,38.6133780000001,4594,269,14766,MAMPEB,MANCHESTER @ MAPLEWOOD METROLINK EB,MANCHESTER RD,MAPLEWOOD METROLINK,31,3031,MB,NO,NO,NO,YES,YES,YES,29189,MAPLEWOOD,-90.332164,38.613378,St. Louis County
-90.319249,38.592769,4595,269,14769,SHRBLP,SHREWSBURY-LANSDOWNE I-44 TRANSIT CENTER,SHREWSBURY - LANSDOWNE I-44 TRANSIT CENTER,,"9, 11, 16, 21, 30","3009, 3011, 3016, 3021, 3030",,YES,YES,YES,YES,YES,YES,29189,ST LOUIS CITY,-90.319249,38.592769,St. Louis County
-90.435775,38.762441,4596,269,14774,RRCCEB,12742 ST. CHARLES ROCK ROAD EB,MO-115,12742 ST. CHARLES ROCK ROAD,100,3100,MB,NO,NO,NO,NO,YES,YES,29189,BRIDGETON,-90.435775,38.762441,St. Louis County
-90.284166,38.575001,4597,269,14777,KHLISB,KINGSHIGHWAY @ LISSETTE SB,S KINGSHIGHWAY BLVD,LISETTE AVE,95,3095,FS,NO,NO,NO,NO,NO,YES,29510,ST LOUIS,-90.284166,38.575001,St. Louis
-90.284235,38.572252,4598,269,14778,KISCSB,KINGSHIGHWAY @ SCHOLLMEYER SB,S KINGSHIGHWAY BLVD,SCHOLLMEYER AVE,95,3095,FS,NO,NO,NO,NO,NO,YES,29510,ST LOUIS,-90.284235,38.572252,St. Louis
-90.337775,38.627571,4599,269,14779,BTWDLP,BRENTWOOD I-64 TRANSIT CENTER,BRENTWOOD I-64 TRANSIT CENTER,,2,3002,,YES,NO,NO,YES,YES,YES,29189,BRENTWOOD,-90.337775,38.627571,St. Louis County
-90.2869719999999,38.709122,4600,269,14785,LUGRNB,LUCAS-HUNT @ GROVELAND NB,LUCAS AND HUNT RD,GROVELAND DR,64,3064,FS,NO,NO,NO,NO,YES,YES,29189,PASADENA HILLS,-90.286972,38.709122,St. Louis County
-90.295219,38.68109,4601,269,14786,LURRNB,LUCAS-HUNT @ ROCK ROAD NB,LUCAS AND HUNT RD,ST CHARLES ROCK RD,64,3064,FS,NO,NO,NO,NO,NO,NO,29189,WELLSTON,-90.295219,38.68109,St. Louis County
-90.29479,38.683119,4602,269,14787,LHNHSB,LUCAS-HUNT @ NORMANDY HIGH SCHOOL SB,LUCAS AND HUNT RD,NORMANDY HIGH SCHOOL,64,3064,MB,NO,NO,NO,NO,NO,YES,29189,WELLSTON,-90.29479,38.683119,St. Louis County
-90.29473,38.6828620000001,4603,269,14788,LHNHNB,LUCAS-HUNT @ NORMANDY HIGH SCHOOL NB,LUCAS AND HUNT RD,NORMANDY HIGH SCHOOL,64,3064,MB,NO,NO,NO,NO,NO,NO,29189,WELLSTON,-90.29473,38.682862,St. Louis County
-90.296444,38.6932600000001,4604,269,14789,LULISB,LUCAS-HUNT @ LINCOLN SB,LUCAS AND HUNT RD,LINCOLN AVE,64,3064,FS,NO,NO,NO,NO,YES,NO,29189,NORMANDY,-90.296444,38.69326,St. Louis County
-90.295307,38.6979480000001,4605,269,14790,LUEDSB,LUCAS-HUNT @ EDISON SB,LUCAS AND HUNT RD,EDISON AVE,64,3064,FS,NO,NO,NO,NO,NO,NO,29189,VELDA CITY,-90.295307,38.697948,St. Louis County
-90.292022,38.7025350000001,4606,269,14791,LUPASB,LUCAS-HUNT @ PASADENA SB,LUCAS AND HUNT RD,PASADENA BLVD,64,3064,FS,NO,YES,YES,NO,YES,YES,29189,NORTHWOODS,-90.292022,38.702535,St. Louis County
-90.2601559999999,38.6360910000001,4607,269,14792,CWTCTR,CENTRAL WEST END TRANSIT CENTER,CENTRAL WEST END TRANSIT CENTER,,"1, 8, 10, 13, 59, 95","3001, 3008, 3010, 3013, 3059, 3095",,YES,YES,YES,YES,YES,YES,29510,ST LOUIS CITY,-90.260156,38.636091,St. Louis
-90.204045,38.619337,4608,269,14804,CT14WB,CHOUTEAU @ 14TH STREET WB,CHOUTEAU AVE,S 14TH ST,"10, 30","3010, 3030",NS,NO,YES,NO,NO,YES,YES,29510,ST LOUIS,-90.204045,38.619337,St. Louis
-90.20413,38.620216,4609,269,14805,14PANB,14TH STREET @ PAPIN NB,S 14TH ST,PAPIN ST,"10, 30, 31","3010, 3030, 3031",NS,NO,NO,NO,NO,YES,YES,29510,ST LOUIS,-90.20413,38.620216,St. Louis
-90.203963,38.6191450000001,4610,269,14807,CT14EB,CHOUTEAU @ 14TH STREET EB,CHOUTEAU AVE,S 14TH ST,"10, 30, 73","3010, 3030, 3073",FS,NO,YES,NO,NO,YES,YES,29510,ST LOUIS,-90.203963,38.619145,St. Louis
-90.308863,38.6469480000001,4611,269,14818,MCTRLP,MALLINCKRODT CENTER,MALLINCKRODT CENTER TRANSIT CENTER,,"1, 2, 5","3001, 3002, 3005",MB,YES,NO,NO,YES,YES,YES,29189,UNIVERSITY CITY,-90.308863,38.646948,St. Louis County
-90.199469,38.6326060000001,4612,269,14823,14WANB,14TH STREET @ WASHINGTON NB,N 14TH ST,WASHINGTON AVE,"41, 74","3041, 3074",FS,NO,YES,YES,YES,YES,YES,29510,ST LOUIS,-90.199469,38.632606,St. Louis
-90.198099,38.6343610000001,4613,269,14824,14MLNB,14TH STREET @ DR ML KING NB,N 14TH ST,N DR MARTIN LUTHER KING DR,"41, 74","3041, 3074",NS,NO,YES,NO,NO,YES,YES,29510,ST LOUIS,-90.198099,38.634361,St. Louis
-90.198187,38.634505,4614,269,14825,14MLSB,14TH STREET @ DR ML KING SB,N 14TH ST,N DR MARTIN LUTHER KING DR,"41, 74","3041, 3074",FS,NO,YES,NO,NO,YES,YES,29510,ST LOUIS,-90.198187,38.634505,St. Louis
-90.6290749999999,38.668641,4615,269,14842,CFSPEB,CHESTERFIELD AIRPORT @ SPIRIT EB,CHESTERFIELD AIRPORT RD,SPIRIT DR,58,3058,NS,NO,NO,NO,NO,YES,YES,29189,CHESTERFIELD,-90.629075,38.668641,St. Louis County
-90.6453539999999,38.6702480000001,4616,269,14844,CASSEB,CHESTRFD AIRPORT @ SPIRIT OF ST LOUIS EB,CHESTERFIELD AIRPORT RD,SPIRIT OF ST LOUIS BLVD,58,3058,FS,NO,NO,NO,NO,NO,NO,29189,CHESTERFIELD,-90.645354,38.670248,St. Louis County
-90.621478,38.6681850000001,4617,269,14850,CICAEB,CHESTERFIELD AIRPORT @ CHESTERFIELD INDUSTRIAL EB,CHESTERFIELD AIRPORT RD,CHESTERFIELD INDUSTRIAL BLVD N,58,3058,FS,NO,NO,NO,NO,NO,NO,29189,CHESTERFIELD,-90.621478,38.668185,St. Louis County
-90.611968,38.6682210000001,4618,269,14853,CAVCEB,CHESTERFIELD AIRPORT @ VALLEY CENTER EB,CHESTERFIELD AIRPORT RD,VALLEY CENTER DR,58,3058,FS,NO,NO,NO,NO,NO,YES,29189,CHESTERFIELD,-90.611968,38.668221,St. Louis County
-90.60185,38.668279,4619,269,14854,CACWEB,CHESTERFIELD AIRPORT @ RHL EB,CHESTERFIELD AIRPORT RD,RHL DR,58,3058,FS,NO,YES,YES,NO,YES,YES,29189,CHESTERFIELD,-90.60185,38.668279,St. Louis County
-90.598534,38.668306,4620,269,14855,CABXEB,CHESTERFIELD AIRPORT @ BOONES CROSSING EB,CHESTERFIELD AIRPORT RD,BOONES CROSSING ST,58,3058,FS,NO,YES,YES,NO,YES,YES,29189,CHESTERFIELD,-90.598534,38.668306,St. Louis County
-90.591638,38.668368,4621,269,14856,CACMEB,CHESTERFIELD AIRPORT @ CHESTERFIELD COMMONS EB,CHESTERFIELD AIRPORT RD,CHESTERFIELD COMMONS DR,58,3058,NS,NO,YES,YES,NO,YES,YES,29189,CHESTERFIELD,-90.591638,38.668368,St. Louis County
-90.585813,38.6684050000001,4622,269,14857,CACEEB,CHESTERFIELD AIRPORT @ CHESTERFIELD COMMONS EAST EB,CHESTERFIELD AIRPORT RD,CHESTRFD CMN E,58,3058,FS,NO,NO,NO,NO,NO,YES,29189,CHESTERFIELD,-90.585813,38.668405,St. Louis County
-90.580855,38.6683570000001,4623,269,14858,CABAEB,16824 CHESTERFIELD AIRPORT EB,CHESTERFIELD AIRPORT RD,16824 CHESTRFD AIRPRT RD,58,3058,MB,NO,NO,NO,NO,NO,YES,29189,CHESTERFIELD,-90.580855,38.668357,St. Louis County
-90.251648,38.704638,4624,269,14866,RIEMSB,RIVERVIEW @ EMMA SB,RIVERVIEW BLVD,EMMA AVE,41,3041,NS,NO,NO,NO,NO,YES,YES,29510,ST LOUIS,-90.251648,38.704638,St. Louis
-90.2924179999999,38.6073010000001,4625,269,14868,ARWAEB,ARSENAL @ WATSON EB,ARSENAL ST,WATSON RD,30,3030,FS,NO,NO,NO,NO,YES,YES,29510,ST LOUIS,-90.292418,38.607301,St. Louis
-90.018726,38.536369,4626,269,14874,WE40WB,MAIN @ 40TH STREET WB,W MAIN ST,N 40TH ST,1_IL,3501,NS,NO,NO,NO,NO,NO,YES,17163,BELLEVILLE,-90.018726,38.536369,St. Clair
-90.1420689999999,38.6215580000001,4627,269,14875,ST15WB,STATE @ 15TH STREET WB,STATE ST,N 15TH ST,1_IL,3501,FS,NO,NO,NO,NO,NO,NO,17163,EAST ST LOUIS,-90.142069,38.621558,St. Clair
-90.0522569999999,38.587742,4628,269,14876,LESYWB,LEBANON @ WOODCREST WB,N LEBANON RD W,S WOODCREST DR W,1_IL,3501,FS,NO,NO,NO,NO,NO,NO,17163,BELLEVILLE,-90.052257,38.587742,St. Clair
-90.046299,38.560297,4629,269,14877,WM75SB,MAIN @ 75TH STREET SB,W MAIN ST W,S 75TH ST W,1_IL,3501,FS,NO,NO,NO,NO,NO,YES,17163,BELLEVILLE,-90.046299,38.560297,St. Clair
-90.169495,38.589414,4630,269,14880,NIFSNB,NICKELL @ FALLING SPRING NB,NICKELL AVE,FALLING SPRINGS RD,2_IL,3502,FS,NO,NO,NO,NO,,,17163,SAUGET,-90.169495,38.589414,St. Clair
-90.169506,38.5893390000001,4631,269,14881,NIFSSB,NICKELL @ FALLING SPRINGS SB,NICKELL AVE,FALLING SPRINGS RD,2_IL,3502,NS,NO,NO,NO,NO,,,17163,SAUGET,-90.169506,38.589339,St. Clair
-90.1494979999999,38.550172,4632,269,14883,CADAEB,CAMP JACKSON @ DORIS EB,CAMP JACKSON RD,DORIS AVE,2_IL,3502,NS,NO,NO,NO,NO,,,17163,CAHOKIA,-90.149498,38.550172,St. Clair
-90.156666,38.6206490000001,4633,269,14884,BW10EB,BROADWAY @ 10TH STREET EB,E BROADWAY,S 10TH ST,4_IL,3504,NS,NO,NO,NO,NO,,,17163,EAST ST LOUIS,-90.156666,38.620649,St. Clair
-90.159707,38.618121,4634,269,14885,10COSB,10TH STREET @ CONVERSE SB,S 10TH ST,CONVERSE AVE,4_IL,3504,NS,NO,NO,NO,NO,,,17163,EAST ST LOUIS,-90.159707,38.618121,St. Clair
-90.1515459999999,38.605285,4635,269,14886,19PISB,19TH STREET @ PIGOTT SB,S 19TH ST,PIGGOTT AVE,4_IL,3504,NS,NO,NO,NO,NO,,,17163,EAST ST LOUIS,-90.151546,38.605285,St. Clair
-90.15266,38.6044860000001,4636,269,14887,19TUSB,19TH STREET @ TUDOR SB,S 19TH ST,TUDOR AVE,4_IL,3504,FS,NO,NO,NO,NO,,,17163,EAST ST LOUIS,-90.15266,38.604486,St. Clair
-90.159408,38.6079790000001,4637,269,14888,BM15WB,BOISEMENUE @ 15TH STREET WB,BOISMENUE AVE,S 15TH ST,4_IL,3504,NS,NO,NO,NO,NO,,,17163,EAST ST LOUIS,-90.159408,38.607979,St. Clair
-90.150109,38.6062590000001,4638,269,14889,19MANB,19TH STREET @ MARKET NB,S 19TH ST,MARKET ST,4_IL,3504,NS,NO,NO,NO,NO,,,17163,EAST ST LOUIS,-90.150109,38.606259,St. Clair
-90.159531,38.6181330000001,4639,269,14890,10CONB,10TH STREET @ CONVERSE NB,S 10TH ST,CONVERSE AVE,4_IL,3504,NS,NO,NO,NO,NO,,,17163,EAST ST LOUIS,-90.159531,38.618133,St. Clair
-90.157298,38.619767,4640,269,14891,10WANB,10TH STREET @ WALNUT NB,S 10TH ST,WALNUT AVE,4_IL,3504,NS,NO,NO,NO,NO,,,17163,EAST ST LOUIS,-90.157298,38.619767,St. Clair
-90.1565009999999,38.6203550000001,4641,269,14892,10BWNB,10TH STREET @ BROADWAY NB,S 10TH ST,E BROADWAY,4_IL,3504,NS,NO,NO,NO,NO,,,17163,EAST ST LOUIS,-90.156501,38.620355,St. Clair
-90.140823,38.6147750000001,4642,269,14893,18CVNB,18TH STREET @ CLEVELAND NB,N 18TH ST,CLEVELAND AVE,5_IL,3505,NS,NO,NO,NO,NO,,,17163,EAST ST LOUIS,-90.140823,38.614775,St. Clair
-90.140072,38.615303,4643,269,14894,18MLNB,18TH STREET @ MARTIN LUTHER KING NB,N 18TH ST,MARTIN LUTHER KING DR,5_IL,3505,NS,NO,NO,NO,NO,,,17163,EAST ST LOUIS,-90.140072,38.615303,St. Clair
-90.042162,38.5844260000001,4644,269,14899,LEDUEB,LEBANON @ DUTCH HOLLOW EB,LEBANON RD,DUTCH HOLLOW RD,1_IL,3501,NS,NO,NO,NO,NO,YES,YES,17163,BELLEVILLE,-90.042162,38.584426,St. Clair
-90.106835,38.608008,4645,269,14900,ST46WB,STATE @ 46TH STREET WB,N STATE ST,N 46TH ST,1_IL,3501,FS,NO,YES,YES,NO,YES,YES,17163,EAST ST LOUIS,-90.106835,38.608008,St. Clair
-90.1070799999999,38.6079570000001,4646,269,14901,ST46EB,STATE @ 46TH STREET EB,STATE ST,N 46TH ST,1_IL,3501,NS,NO,NO,NO,NO,YES,YES,17163,EAST ST LOUIS,-90.10708,38.607957,St. Clair
-90.041842,38.5846030000001,4647,269,14902,LEDHWB,LEBANON @ DUTCH HOLLOW WB,LEBANON RD,DUTCH HOLLOW RD,1_IL,3501,NS,NO,NO,NO,NO,NO,NO,17163,BELLEVILLE,-90.041842,38.584603,St. Clair
-90.168753,38.5652460000001,4648,269,14903,MIRANB,MILDRED @ RANGE NB,MILDRED AVE,RANGE LN,2_IL,3502,FS,NO,NO,NO,NO,,,17163,CAHOKIA,-90.168753,38.565246,St. Clair
-90.237095,38.7846730000001,4649,269,14904,REBEWB,REDMAN @ LAS LADERA WB,REDMAN AVE,LAS LADERA DR,71,3071,NS,NO,NO,NO,NO,NO,NO,29189,ST LOUIS COUNTY,-90.237095,38.784673,St. Louis County
-90.237374,38.784481,4650,269,14905,REBEEB,REDMAN @ LAS LADERA EB,REDMAN AVE,LAS LADERA DR,71,3071,FS,NO,NO,NO,NO,NO,NO,29189,ST LOUIS COUNTY,-90.237374,38.784481,St. Louis County
-90.157113,38.6199970000001,4651,269,14906,10WASB,10TH STREET @ WALNUT SB,S 10TH ST,WALNUT AVE,4_IL,3504,NS,NO,NO,NO,NO,,,17163,EAST ST LOUIS,-90.157113,38.619997,St. Clair
-90.1499669999999,38.6064450000001,4652,269,14907,19MASB,19TH STREET @ MARKET SB,S 19TH ST,MARKET ST,4_IL,3504,NS,NO,NO,NO,NO,,,17163,EAST ST LOUIS,-90.149967,38.606445,St. Clair
-90.154906,38.622643,4653,269,14908,MI9TEB,MISSOURI @ 9TH STREET EB,MISSOURI AVE,N 9TH ST,5_IL,3505,FS,NO,NO,NO,NO,,,17163,EAST ST LOUIS,-90.154906,38.622643,St. Clair
-90.1422899999999,38.613682,4654,269,14909,18GANB,18TH STREET @ GATY NB,N 18TH ST,GATY AVE,5_IL,3505,FS,NO,NO,NO,NO,,,17163,EAST ST LOUIS,-90.14229,38.613682,St. Clair
-90.272368,38.7270790000001,4655,269,14920,LUKINB,LUCAS-HUNT @ KINAMORE NB,LUCAS AND HUNT RD,KINAMORE DR,64,3064,FS,NO,NO,NO,NO,NO,NO,29189,JENNINGS,-90.272368,38.727079,St. Louis County
-90.6274569999999,38.58038,4656,269,14938,TAWWNB,TAYLOR @ WILDWOOD SHOPPING CENTER NB,TAYLOR RD,WILDWOOD SHOPPING CTR,57,3057,MB,NO,NO,NO,NO,YES,YES,29189,WILDWOOD,-90.627457,38.58038,St. Louis County
-90.333196,38.622147,4657,269,14942,MCCOSB,MAPLEWOOD COMMONS @ CORCORAN SB,MAPLEWOOD COMMONS DR,CORCORAN DR,"2, 31","3002, 3031",NS,NO,NO,NO,YES,NO,YES,29189,MAPLEWOOD,-90.333196,38.622147,St. Louis County
-90.301843,38.6690850000001,4658,269,14966,PLSUEB,PLYMOUTH @ SUTTER EB,PLYMOUTH AVE,SUTTER AVE,94,3094,FS,NO,NO,NO,NO,YES,YES,29189,WELLSTON,-90.301843,38.669085,St. Louis County
-90.294003,38.665423,4659,269,14968,SKETSB,SKINKER @ ETZEL SB,SKINKER PKWY,ETZEL AVE,16,3016,FS,NO,NO,NO,NO,NO,YES,29510,ST LOUIS CITY,-90.294003,38.665423,St. Louis
-90.39742,38.567891,4660,269,15000,BIOCWB,BIG BEND @ OAK HILL CEMETERY WB,BIG BEND BLVD,OAK HILL CEMETERY,56,3056,NS,NO,NO,NO,NO,NO,YES,29189,KIRKWOOD,-90.39742,38.567891,St. Louis County
-90.2744759999999,38.724902,4661,269,15013,WFLUSB,WEST FLORISSANT @ LUCAS-HUNT SB,W FLORISSANT AVE,LUCAS AND HUNT,74,3074,FS,NO,NO,NO,YES,YES,YES,29189,JENNINGS,-90.274476,38.724902,St. Louis County
-90.5548029999999,38.656215,4662,269,15015,OLSWEB,OLIVE @ SWINGLEY RIDGE EB,MO-340,SWINGLEY RIDGE RD,91,3091,FS,NO,NO,NO,NO,NO,YES,29189,CHESTERFIELD,-90.554803,38.656215,St. Louis County
-90.303218,38.646148,4663,269,15018,FOHOEB,FORSYTH @ WRIGHTON WAY EB,FORSYTH BLVD,WRIGHTON WAY,"1, 2","3001, 3002",MB,NO,NO,NO,NO,NO,YES,29510,UNIVERSITY CITY,-90.303218,38.646148,St. Louis
-90.3465209999999,38.6241680000001,4664,269,15027,STURWB,STRASSNER @ URBAN WB,STRASSNER DR,URBAN DR,2,3002,NS,NO,NO,NO,NO,NO,YES,29189,BRENTWOOD,-90.346521,38.624168,St. Louis County
-90.273242,38.6491580000001,4665,269,15033,WAUNWB,WATERMAN @ UNION WB,WATERMAN BLVD,UNION BLVD,1,3001,NS,NO,NO,NO,YES,NO,YES,29510,ST LOUIS,-90.273242,38.649158,St. Louis
-90.299811,38.650875,4666,269,15034,WASKWB,WATERMAN @ SKINKER WB,WATERMAN BLVD,N SKINKER BLVD,1,3001,NS,NO,YES,YES,YES,NO,YES,29510,ST LOUIS,-90.299811,38.650875,St. Louis
-90.34655,38.624126,4667,269,15036,STUREB,STRASSNER @ URBAN EB,STRASSNER DR,URBAN DR,2,3002,FS,NO,NO,NO,NO,NO,YES,29189,BRENTWOOD,-90.34655,38.624126,St. Louis County
-90.315894,38.663864,4668,269,15037,PASCSB,PENNSYLVANIA @ UCITY SHOPPING CTR SB,PENNSYLVANIA AVE,UCITY SQUARE SHOPPING CENTER DRIVEWAY,2,3002,NS,NO,YES,NO,NO,YES,YES,29189,UNIVERSITY CITY,-90.315894,38.663864,St. Louis County
-90.310673,38.662427,4669,269,15038,VEFEEB,VERNON @ FERGUSON EB,VERNON AVE,FERGUSON AVE,2,3002,FS,NO,NO,NO,NO,NO,NO,29189,UNIVERSITY CITY,-90.310673,38.662427,St. Louis County
-90.3067339999999,38.6620150000001,4670,269,15039,VEKLEB,VERNON @ KINGSLAND EB,VERNON AVE,KINGSLAND AVE,2,3002,FS,NO,NO,NO,NO,NO,YES,29189,UNIVERSITY CITY,-90.306734,38.662015,St. Louis County
-90.304492,38.661252,4671,269,15040,VEWGEB,VERNON @ WESTGATE EB,VERNON AVE,WESTGATE AVE,"2, 5","3002, 3005",NS,NO,NO,NO,NO,NO,YES,29189,UNIVERSITY CITY,-90.304492,38.661252,St. Louis County
-90.3005479999999,38.659029,4672,269,15041,VEEGEB,VERNON @ EASTGATE EB,VERNON AVE,EASTGATE AVE,2,3002,NS,NO,NO,NO,NO,NO,NO,29189,UNIVERSITY CITY,-90.300548,38.659029,St. Louis County
-90.3005009999999,38.6584530000001,4673,269,15047,EGCANB,EASTGATE @ CATES NB,EASTGATE AVE,CATES AVE,5,3005,NS,NO,NO,NO,NO,YES,YES,29189,UNIVERSITY CITY,-90.300501,38.658453,St. Louis County
-90.297715,38.6564250000001,4674,269,15049,ENROEB,ENRIGHT @ ROSEDALE EB,ENRIGHT AVE,ROSEDALE AVE,"2, 16, 91","3002, 3016, 3091",NS,NO,NO,NO,NO,YES,YES,29510,ST LOUIS,-90.297715,38.656425,St. Louis
-90.2973269999999,38.6564540000001,4675,269,15051,ENROWB,ENRIGHT @ ROSEDALE WB,ENRIGHT AVE,ROSEDALE AVE,"2, 16, 91","3002, 3016, 3091",FS,NO,NO,NO,NO,NO,YES,29510,ST LOUIS,-90.297327,38.656454,St. Louis
-90.3459989999999,38.6342710000001,4676,269,15056,SBGPSB,BRENTWOOD @ DARST COURT SB,S BRENTWOOD BLVD,DARST CT,2,3002,MB,NO,YES,YES,NO,YES,YES,29189,RICHMOND HEIGHTS,-90.345999,38.634271,St. Louis County
-90.299636,38.6587040000001,4677,269,15061,VEEGWB,VERNON @ EASTGATE WB,VERNON AVE,EASTGATE AVE,2,3002,NS,NO,NO,NO,NO,NO,YES,29189,UNIVERSITY CITY,-90.299636,38.658704,St. Louis County
-90.30484,38.6615170000001,4678,269,15062,VEWGWB,VERNON @ WESTGATE WB,VERNON AVE,WESTGATE AVE,2,3002,FS,NO,NO,NO,NO,NO,NO,29189,UNIVERSITY CITY,-90.30484,38.661517,St. Louis County
-90.307511,38.6621680000001,4679,269,15063,VEKLWB,VERNON @ KINGSLAND WB,VERNON AVE,KINGSLAND AVE,2,3002,NS,NO,NO,NO,NO,NO,YES,29189,UNIVERSITY CITY,-90.307511,38.662168,St. Louis County
-90.3107019999999,38.662471,4680,269,15064,VEFEWB,VERNON @ FERGUSON WB,VERNON AVE,FERGUSON AVE,2,3002,NS,NO,NO,NO,NO,NO,YES,29189,UNIVERSITY CITY,-90.310702,38.662471,St. Louis County
-90.316197,38.6645500000001,4681,269,15065,PASCNB,PENNSYLVANIA @ UCITY SHOPPING CTR NB,PENNSYLVANIA AVE,UCITY SQUARE SHOPPING CENTER DRIVEWAY,2,3002,FS,NO,YES,NO,NO,YES,YES,29189,UNIVERSITY CITY,-90.316197,38.66455,St. Louis County
-90.316072,38.6662000000001,4682,269,15066,PEOLNB,PENNSYLVANIA @ OLIVE NB,PENNSYLVANIA AVE,OLIVE BLVD,2,3002,FS,NO,NO,NO,YES,YES,YES,29189,UNIVERSITY CITY,-90.316072,38.6662,St. Louis County
-90.273757,38.650611,4683,269,15067,UNKBSB,UNION @ KINGSBURY PLACE SB,UNION BLVD,KINGSBURY PL,13,3013,NS,NO,NO,NO,NO,NO,YES,29510,ST LOUIS,-90.273757,38.650611,St. Louis
-90.27419,38.6479380000001,4684,269,15068,UNPESB,UNION @ PERSHING SB,UNION BLVD,PERSHING AVE,"1, 13","3001, 3013",NS,NO,NO,NO,YES,YES,YES,29510,ST LOUIS,-90.27419,38.647938,St. Louis
-90.262418,38.63305,4685,269,15070,CLEUEB,CLAYTON @ EUCLID EB,CLAYTON AVE,S EUCLID AVE,"59, 95","3059, 3095",FS,NO,NO,NO,NO,NO,YES,29510,ST LOUIS,-90.262418,38.63305,St. Louis
-90.274041,38.6479410000001,4686,269,15072,UNPENB,UNION @ PERSHING NB,UNION BLVD,PERSHING AVE,"1, 13","3001, 3013",FS,NO,NO,NO,YES,YES,YES,29510,ST LOUIS,-90.274041,38.647941,St. Louis
-90.227085,38.7265820000001,4687,269,15073,RVBWEB,RIVERVIEW @ BROADWAY EB,N RIVERVIEW DR,N BROADWAY BLVD,"16, 40, 41, 60, 61, 64, 78, 90","3016, 3040, 3041, 3060, 3061, 3064, 3078, 3090",FS,NO,NO,NO,NO,NO,YES,29510,ST LOUIS,-90.227085,38.726582,St. Louis
-90.28304,38.5921960000001,4688,269,15076,CHMAEB,CHIPPEWA @ MACKLIND EB,CHIPPEWA ST,MACKLIND AVE,11,3011,FS,NO,NO,NO,NO,YES,YES,29510,ST LOUIS,-90.28304,38.592196,St. Louis
-90.205563,38.7476530000001,4689,269,15100,CHJRWB,CHAMBERS @ JEFFREY WB,CHAMBERS RD,NORTHGATE DR,60,3060,NS,NO,NO,NO,NO,NO,YES,29189,RIVERVIEW,-90.205563,38.747653,St. Louis County
-90.208019,38.747871,4690,269,15101,CHVLWB,CHAMBERS @ VALLEY WB,CHAMBERS RD,VALLEY DR,60,3060,FS,NO,NO,NO,NO,NO,YES,29189,RIVERVIEW,-90.208019,38.747871,St. Louis County
-90.210029,38.748076,4691,269,15102,CHDIWB,CHAMBERS @ STIMSON WB,CHAMBERS RD,STIMSON DR,60,3060,FS,NO,NO,NO,NO,YES,YES,29189,RIVERVIEW,-90.210029,38.748076,St. Louis County
-90.204376,38.619938,4692,269,15111,14CHSB,14TH STREET @ CHOUTEAU SB,S 14TH ST,CHOUTEAU AVE,"11, 31","3011, 3031",FS,NO,NO,NO,NO,YES,YES,29510,ST LOUIS,-90.204376,38.619938,St. Louis
-90.2062069999999,38.619601,4693,269,15120,CUDIEB,CHOUTEAU @ DILLON EB,CHOUTEAU AVE,DILLON CT,31,3031,FS,NO,NO,NO,NO,NO,YES,29510,ST LOUIS,-90.206207,38.619601,St. Louis
-90.249421,38.6919940000001,4694,269,15138,LIEMNB,LILLIAN @ EMERSON NB,LILIAN AVE,EMERSON AVE,41,3041,NS,NO,NO,NO,NO,YES,YES,29510,ST LOUIS,-90.249421,38.691994,St. Louis
-90.314568,38.65353,4695,269,15139,BBKBNB,BIG BEND @ KINGSBURY NB,N BIG BEND BLVD,KINGSBURY BLVD,5,3005,NS,NO,NO,NO,NO,NO,YES,29189,UNIVERSITY CITY,-90.314568,38.65353,St. Louis County
-90.2537629999999,38.641529,4696,269,15142,LINSEB,LINDELL @ NEWSTEAD EB,LINDELL BLVD,N NEWSTEAD AVE,10,3010,FS,NO,YES,YES,NO,YES,YES,29510,ST LOUIS,-90.253763,38.641529,St. Louis
-90.247811,38.640297,4697,269,15143,LIWHEB,LINDELL @ WHITTIER EB,LINDELL BLVD,WHITTIER ST,10,3010,FS,NO,NO,NO,NO,YES,YES,29510,ST LOUIS,-90.247811,38.640297,St. Louis
-90.2256419999999,38.6353340000001,4698,269,15144,COOLNB,COMPTON @ OLIVE NB,N COMPTON AVE,OLIVE ST,94,3094,NS,NO,NO,NO,YES,YES,YES,29510,ST LOUIS CITY,-90.225642,38.635334,St. Louis
-90.218627,38.634011,4699,269,15145,OLLEEB,OLIVE @ LEFFINGWELL EB,OLIVE ST,N LEFFINGWELL AVE,10,3010,NS,NO,YES,YES,NO,YES,YES,29510,ST LOUIS,-90.218627,38.634011,St. Louis
-90.203274,38.630793,4700,269,15146,OL16EB,OLIVE @ 16TH STREET EB,OLIVE ST,N 16TH ST,10,3010,NS,NO,NO,NO,YES,YES,YES,29510,ST LOUIS,-90.203274,38.630793,St. Louis
-90.205458,38.6312570000001,4701,269,15149,OV18EB,OLIVE @ 18TH STREET EB,OLIVE ST,N 18TH ST,10,3010,FS,NO,NO,NO,NO,YES,YES,29510,ST LOUIS CITY,-90.205458,38.631257,St. Louis
